Data Pagamento;Beneficiario;Tipologia di Spesa;Ammontare
07/02/2018; Ciampoli Pier Luigi;Acquisto di beni e servizi;2.304,15
07/02/2018; Capurso Francesco Emanuele;Acquisto di beni e servizi;1.152,07
07/02/2018; Ciampoli Pier Luigi;Acquisto di beni e servizi;195,85
07/02/2018; Capurso Francesco Emanuele;Acquisto di beni e servizi;97,93
07/02/2018; Marolla Vito;Altre spese correnti;1.712,37
07/02/2018; Marolla Vito;Altre spese correnti;390,68
07/02/2018; Marolla Vito;Altre spese correnti;8,07
07/02/2018; Marolla Vito;Altre spese correnti;145,55
07/02/2018; Kalchschmidt Matteo Giacomo Maria;Altre spese correnti;240,83
07/02/2018; Vinelli Andrea;Altre spese correnti;397,68
07/02/2018; Esposito Emilio;Altre spese correnti;203,00
07/02/2018; IEEE INST. OF ELECTRICAL AND ELECTRONIC ENGINEERS;Trasferimenti correnti;149,61
07/02/2018; Cascione Valeria;Altre spese correnti;1.000,00
07/02/2018; Dentamaro Giuseppe;Altre spese correnti;1.965,99
07/02/2018; Pagano Enrico;Altre spese correnti;85,40
07/02/2018; Quadrato Vito;Altre spese correnti;169,98
07/02/2018; Sangiorgio Valentino;Altre spese correnti;1.053,39
07/02/2018; Montegiglio Pasquale;Altre spese correnti;78,13
07/02/2018; Montegiglio Pasquale;Altre spese correnti;203,40
07/02/2018; Meli Daniele;Altre spese correnti;651,00
07/02/2018; FERRANTE PASQUALE;Altre spese correnti;651,00
07/02/2018; Manghisi Vito Modesto;Altre spese correnti;270,91
08/02/2018;Docenze varie;Altre spese correnti;9.820,00
08/02/2018;Docenze varie;Altre spese correnti;1.857,30
08/02/2018;Docenze varie;Altre spese correnti;834,72
08/02/2018; MURGANTE Beniamino;Altre spese correnti;90,97
08/02/2018;  Ministero dell'Istruzione, dell'Universit� e della Ricerca - MIUR;Altre spese correnti;92.748,00
08/02/2018;Studenti vari;Altre spese correnti;64.649,08
08/02/2018;Studenti vari;Altre spese correnti;64.649,12
08/02/2018;Studenti vari;Altre spese correnti;14.758,41
08/02/2018;Studenti vari;Altre spese correnti;14.758,47
08/02/2018; Colella Maria Pia;Altre spese correnti;387,10
08/02/2018; Colella Maria Pia;Altre spese correnti;32,90
08/02/2018; Chiapperino Michele Alessandro;Altre spese correnti;1.272,63
08/02/2018; Vacca Valentina;Altre spese correnti;878,36
08/02/2018; Vacca Valentina;Altre spese correnti;74,88
08/02/2018; Quadrato Vito;Altre spese correnti;57,96
08/02/2018; Solazzo Riccarda;Altre spese correnti;1.085,00
08/02/2018; Manzari Francesca;Altre spese correnti;1.000,00
08/02/2018; BORRELLI VALENTINA;Altre spese correnti;1.000,00
08/02/2018; Sinisi Milena;Altre spese correnti;1.085,00
08/02/2018; Rutigliano Maria Alessandra;Altre spese correnti;1.085,00
08/02/2018; Martiradonna Silvia;Altre spese correnti;1.000,00
08/02/2018; Cristofalo Domenico;Altre spese correnti;1.000,00
08/02/2018; Pentassuglia Valentina;Altre spese correnti;1.085,00
08/02/2018; DELLINO Deborah;Altre spese correnti;1.000,00
08/02/2018; Bello Valentina;Altre spese correnti;1.000,00
08/02/2018; MERRA FELICE ANTONIO;Altre spese correnti;2.430,40
08/02/2018; Di Vietri Giuseppe;Altre spese correnti;551,72
08/02/2018; CORDELLA SIMONE;Altre spese correnti;372,01
09/02/2018; Pixel s.a.s.;Altre spese in conto capitale;370,00
09/02/2018; SM Service ItaliaSrl;Altre spese in conto capitale;1.360,28
09/02/2018; SM Service ItaliaSrl;Altre spese in conto capitale;7.839,72
09/02/2018; SM Service ItaliaSrl;Altre spese in conto capitale;1.114,98
09/02/2018; SM Service ItaliaSrl;Altre spese in conto capitale;6.426,00
09/02/2018; DPS INFORMATICA SNC;Altre spese in conto capitale;5.858,90
09/02/2018; Tateo Luisa;Altre spese in conto capitale;728,28
09/02/2018; CARTOLERIA FAVIA S.R.L.;Acquisto di beni e servizi;512,00
09/02/2018; LEVANCHIMICA S.R.L.;Acquisto di beni e servizi;51,10
09/02/2018; Dipartimento di Scienze della terra e geoambientali;Acquisto di beni e servizi;200,00
09/02/2018; Dipartimento di Scienze della terra e geoambientali;Acquisto di beni e servizi;240,00
09/02/2018; Dipartimento di Scienze della terra e geoambientali;Acquisto di beni e servizi;60,00
09/02/2018; Dipartimento di Scienze della terra e geoambientali;Acquisto di beni e servizi;160,00
09/02/2018; AIR LIQUIDE ITALIA  SERVICE S.r.l.;Acquisto di beni e servizi;70,00
09/02/2018; AIR LIQUIDE ITALIA  SERVICE S.r.l.;Acquisto di beni e servizi;130,00
09/02/2018; EUROCLONE;Acquisto di beni e servizi;286,00
09/02/2018; SAPIO PRODUZIONE IDROGENO OSSIGENO SRL;Acquisto di beni e servizi;180,00
09/02/2018; Pixel s.a.s.;Acquisto di beni e servizi;180,00
09/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;36.925,43
09/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;29.873,82
09/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;38.358,29
09/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;6.966,00
09/02/2018; E. Marinella s.r.l. di Luigi e Maurizio;Acquisto di beni e servizi;491,80
09/02/2018; E. Marinella s.r.l. di Luigi e Maurizio;Acquisto di beni e servizi;30,00
09/02/2018; E. Marinella s.r.l. di Luigi e Maurizio;Acquisto di beni e servizi;270,49
09/02/2018; PASSEPARTOUT di DE PAULIS PIER PAOLO;Acquisto di beni e servizi;297,00
09/02/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;2,00
09/02/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;20,00
09/02/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;105,36
09/02/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;133,69
09/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;32.637,84
09/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;10.560,00
09/02/2018; SALOMONE SERGIO;Acquisto di beni e servizi;3.539,33
09/02/2018; Bitetto Grazia;Altre spese correnti;2.038,08
09/02/2018; Bitetto Grazia;Altre spese correnti;465,07
09/02/2018; Bitetto Grazia;Altre spese correnti;9,60
09/02/2018; Bitetto Grazia;Altre spese correnti;173,24
09/02/2018; Savino Mario;Altre spese correnti;334,63
09/02/2018;" AITEM ""Associazione Italiana di Tecnologia Meccanica""";Trasferimenti correnti;200,00
09/02/2018; Menghini Anna Bruna;Altre spese correnti;1.300,00
09/02/2018; Pavone Gaetano;Altre spese correnti;1.200,00
09/02/2018; Palieri Matteo;Altre spese correnti;1.500,00
09/02/2018; Carbone Marco;Altre spese correnti;400,00
09/02/2018; Coviello Giuseppe;Altre spese correnti;1.207,85
09/02/2018; Gallo Vito Leonardo;Altre spese correnti;1.000,00
09/02/2018; BUONO SARA;Altre spese correnti;1.020,00
09/02/2018; Salvemini Ilenia;Altre spese correnti;1.020,00
09/02/2018; Lamacchia Claudio Maria;Altre spese correnti;1.020,00
09/02/2018; Inchingolo Francesco;Altre spese correnti;1.020,00
09/02/2018; Zagaria Salvatore;Altre spese correnti;2.430,40
09/02/2018; Spinazzola Roberta;Altre spese correnti;3.038,00
09/02/2018; Carriere Cosimo;Altre spese correnti;3.645,60
09/02/2018; Scotto Luca;Altre spese correnti;5.208,00
12/02/2018; SM Service ItaliaSrl;Acquisto di beni e servizi;16,16
12/02/2018; SM Service ItaliaSrl;Acquisto di beni e servizi;409,84
12/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;24.301,89
12/02/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;5,24
12/02/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;14,54
12/02/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;1,71
12/02/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;1.554,82
12/02/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;14,80
12/02/2018; Amati Marco;Altre spese correnti;651,00
12/02/2018; DIFONZO ERASMO;Altre spese correnti;651,00
12/02/2018; GIARDINELLI GIOVANNI;Altre spese correnti;651,00
12/02/2018; PELLEGRINO FRANCESCO;Altre spese correnti;651,00
12/02/2018; CANNONE GIUSEPPE ARMANDO;Altre spese correnti;651,00
12/02/2018; Bertugno Annamisia;Altre spese correnti;651,00
12/02/2018; CANTORO FRANCESCO;Altre spese correnti;651,00
12/02/2018; Silecchia Giuseppe;Altre spese correnti;651,00
12/02/2018; SEMERARO VITO;Altre spese correnti;651,00
12/02/2018; BRUNO ROBERTA;Altre spese correnti;651,00
12/02/2018; Laricchia Raffaele Roberto;Altre spese correnti;1.562,40
12/02/2018; Tarantino Lorenzo;Altre spese correnti;1.822,80
13/02/2018;  LUCIA ANTONIO S.R.L.;Altre spese in conto capitale;2.747,30
13/02/2018;  LUCIA ANTONIO S.R.L.;Altre spese in conto capitale;22.218,34
13/02/2018; ANFIA Service S.r.l. - Associazione Nazionale Filiera Industria Automobilistica;Acquisto di beni e servizi;1.300,00
13/02/2018; PROMOS DI FRANCESCO NISIO;Acquisto di beni e servizi;35,00
13/02/2018; Tipografia Suma s.a.s di Marazia Nicola & C.;Acquisto di beni e servizi;1.020,00
13/02/2018; Tipografia Suma s.a.s di Marazia Nicola & C.;Acquisto di beni e servizi;684,00
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;418,18
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;209,09
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;681,82
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;418,18
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;209,09
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;136,36
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;92,00
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;209,09
13/02/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;458,18
13/02/2018; Esecuzione Verde Societ� Agricola srl;Acquisto di beni e servizi;700,00
13/02/2018; BARI CONGRESSI & CULTURA s.r.l.;Acquisto di beni e servizi;1.000,00
13/02/2018; BARI CONGRESSI & CULTURA s.r.l.;Acquisto di beni e servizi;600,00
13/02/2018; PROMOS DI FRANCESCO NISIO;Acquisto di beni e servizi;180,00
13/02/2018; PROMOS DI FRANCESCO NISIO;Acquisto di beni e servizi;637,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,10
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;36,01
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;35,79
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,53
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;3.068,72
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,07
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,05
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;85,63
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;168,97
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,64
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;46,78
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;21,81
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,68
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;77,47
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;69,96
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;664,50
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;5,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;3,66
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,15
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;10,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,58
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;300,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;69,96
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;679,27
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;16,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;69,96
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;682,31
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;29,22
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2.455,30
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,15
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,24
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;742,37
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,86
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,13
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;3.330,86
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;300,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;57,32
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,86
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,17
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;16,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;8,86
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;44,23
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;200,80
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;69,96
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,29
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,35
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;5,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,04
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;33,36
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;30,78
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;3.049,98
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,01
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,05
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,01
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;75,93
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,08
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;35,05
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;69,96
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;23,18
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;38,35
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,07
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;300,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;3.018,57
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,81
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2.801,57
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;300,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,08
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,13
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;714,80
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,47
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;69,22
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,04
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;300,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,08
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,19
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,58
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;666,09
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;300,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;74,71
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;69,96
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;670,84
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;38,54
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;84,74
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,50
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;4,54
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;35,78
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,58
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,23
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,63
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,70
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;34,00
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;681,04
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;44,14
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;713,31
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;30,78
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;664,50
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;28,20
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
13/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,06
13/02/2018; Pavan Vincenzo;Acquisto di beni e servizi;1.639,34
13/02/2018; De Nicolo' Vittoria Claudia;Acquisto di beni e servizi;2.513,32
13/02/2018; Parrocchia San Marcello;Altre spese correnti;4.800,00
13/02/2018; FASULO PIERA;Altre spese correnti;250,00
13/02/2018; Manganiello Claudio;Altre spese correnti;1.800,00
13/02/2018; Rotunno Giuliana;Altre spese correnti;684,13
13/02/2018; Falcone Gaetano;Altre spese correnti;75,50
13/02/2018; Valentini Nico;Altre spese correnti;141,14
13/02/2018; Di Lernia Annamaria;Altre spese correnti;69,00
13/02/2018; Petruzzelli Floriana;Altre spese correnti;150,00
13/02/2018; Spinazzola Riccardo;Altre spese correnti;150,00
13/02/2018; CASAMASSIMA NICOLA;Altre spese correnti;243,60
13/02/2018; Orlando Lucia;Altre spese correnti;200,00
13/02/2018; Volpe Anna;Altre spese correnti;200,00
13/02/2018; d'Oria Rosa Maria Assunta;Altre spese correnti;200,00
13/02/2018; MURANTE FLAVIA;Altre spese correnti;200,00
13/02/2018; CIACCIA ALESSANDRA;Altre spese correnti;200,00
13/02/2018; D'AGOSTINO GRAZIANA;Altre spese correnti;200,00
13/02/2018; BRESCIA LEONARDO;Altre spese correnti;1.822,80
13/02/2018; DI TERLIZZI DANIELE;Altre spese correnti;651,00
13/02/2018; Caradonio Alessandra;Altre spese correnti;651,00
13/02/2018; LAGIOIA MICHELA;Altre spese correnti;651,00
13/02/2018; Inchingolo Francesco;Altre spese correnti;651,00
13/02/2018; CLARIZIO MATTEO;Altre spese correnti;651,00
13/02/2018; Marasciuolo Francesca;Altre spese correnti;651,00
13/02/2018; De Corato Antonella Maria;Altre spese correnti;651,00
13/02/2018; GUIDONE SILVANA BEATRICE;Altre spese correnti;651,00
13/02/2018; INSABATO GIUSEPPE;Altre spese correnti;651,00
13/02/2018; MORO SIMONE;Altre spese correnti;651,00
13/02/2018; Ettorre Antonia;Altre spese correnti;651,00
13/02/2018; MASELLI ANDREA;Altre spese correnti;651,00
13/02/2018; Giannotti Angela Erika;Altre spese correnti;1.562,40
14/02/2018; SEF-PowerSafe Frosini Sergio;Altre spese in conto capitale;149,82
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;53,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;392,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;244,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;51,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;46,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;55,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;54,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;101,00
14/02/2018; ALPHASENSE LTD SENSOR TECHNOLOGY;Acquisto di beni e servizi;157,00
14/02/2018; Di Tullio Cristina;Altre spese correnti;1.900,93
14/02/2018; Di Tullio Cristina;Altre spese correnti;8,27
14/02/2018; Di Tullio Cristina;Altre spese correnti;433,81
14/02/2018; Di Tullio Cristina;Altre spese correnti;161,58
14/02/2018; Lisi Stefano;Altre spese correnti;1.916,67
14/02/2018; Panaro Giuseppe;Altre spese correnti;1.800,00
14/02/2018; Capurso Giovanna;Altre spese correnti;333,91
16/02/2018; RS COMPONENTS  S.R.L.;Acquisto di beni e servizi;425,89
16/02/2018; SG PROGETTO CASA ;Acquisto di beni e servizi;41.239,81
16/02/2018; ARIETE SERVIZI INTEGRATI;Acquisto di beni e servizi;8.207,90
16/02/2018; MDPI AG;Acquisto di beni e servizi;1.315,76
16/02/2018; De Candia Eliana;Acquisto di beni e servizi;31,88
16/02/2018; Corrado Simona;Acquisto di beni e servizi;31,88
16/02/2018; Masiello Domenico;Acquisto di beni e servizi;31,88
16/02/2018; Fazio Michele;Acquisto di beni e servizi;31,88
16/02/2018; De Candia Eliana;Acquisto di beni e servizi;375,00
16/02/2018; Corrado Simona;Acquisto di beni e servizi;375,00
16/02/2018; Masiello Domenico;Acquisto di beni e servizi;375,00
16/02/2018; Fazio Michele;Acquisto di beni e servizi;375,00
16/02/2018; PROMOS DI FRANCESCO NISIO;Acquisto di beni e servizi;38,00
16/02/2018; PROMOS DI FRANCESCO NISIO;Acquisto di beni e servizi;9.450,00
16/02/2018; PROMOS DI FRANCESCO NISIO;Acquisto di beni e servizi;2.244,00
16/02/2018; Grafica Squeo Santorsola Giacomo Giovanni;Acquisto di beni e servizi;440,00
16/02/2018; Scarcelli Alessandra;Acquisto di beni e servizi;1.300,00
16/02/2018; Parodi Paolo;Acquisto di beni e servizi;5.404,05
16/02/2018; IRSEM soc. coop.;Acquisto di beni e servizi;3.100,00
16/02/2018; IRSEM soc. coop.;Acquisto di beni e servizi;6.000,00
16/02/2018; IRSEM soc. coop.;Acquisto di beni e servizi;3.000,00
16/02/2018; Ciciriello Fabio;Altre spese correnti;2.457,49
16/02/2018; Ciciriello Fabio;Altre spese correnti;2.457,49
16/02/2018; De Feudis Irio;Altre spese correnti;1.263,91
16/02/2018; Pappalettere Giulio;Altre spese correnti;1.279,49
16/02/2018; Pappalettere Giulio;Altre spese correnti;1.279,49
16/02/2018; Ciciriello Fabio;Altre spese correnti;560,69
16/02/2018; Ciciriello Fabio;Altre spese correnti;8,69
16/02/2018; Ciciriello Fabio;Altre spese correnti;8,69
16/02/2018; Ciciriello Fabio;Altre spese correnti;560,69
16/02/2018; De Feudis Irio;Altre spese correnti;288,44
16/02/2018; De Feudis Irio;Altre spese correnti;6,36
16/02/2018; Pappalettere Giulio;Altre spese correnti;6,36
16/02/2018; Pappalettere Giulio;Altre spese correnti;204,64
16/02/2018; Pappalettere Giulio;Altre spese correnti;6,36
16/02/2018; Pappalettere Giulio;Altre spese correnti;204,64
16/02/2018; Ciciriello Fabio;Altre spese correnti;208,89
16/02/2018; Ciciriello Fabio;Altre spese correnti;208,89
16/02/2018; De Feudis Irio;Altre spese correnti;107,43
16/02/2018; Pappalettere Giulio;Altre spese correnti;108,76
16/02/2018; Pappalettere Giulio;Altre spese correnti;108,76
16/02/2018; AMIND ITALIA S.A.S.;Acquisto di beni e servizi;6.086,02
16/02/2018; LineaPA di Isaija Patrizia Isaija Patrizia;Acquisto di beni e servizi;500,00
16/02/2018; Parodi Paolo;Acquisto di beni e servizi;5.187,02
16/02/2018; Federico Antonio Mario;Altre spese correnti;6.127,07
16/02/2018; MOHAMED LADAOUI BENFERHAT;Altre spese correnti;2.333,00
16/02/2018; Lino Paolo;Altre spese correnti;1.715,00
16/02/2018; De Filippis Nicola;Altre spese correnti;1.555,00
16/02/2018; Tagarelli Vito;Altre spese correnti;153,84
16/02/2018; Totaro Vincenzo;Altre spese correnti;23,00
16/02/2018; MAIORANO Gaetano;Altre spese correnti;1.822,80
16/02/2018; RUBINI DAVIDE;Altre spese correnti;651,00
